Item Number,Year,Type,District,Parcel,Receipt,Name Type 1,Name 1,Address Attention 1,Address Lines 1,Address City State 1,Zip 1,Name Type 2,Name 2,Address Attention 2,Address Lines 2,Address City State 2,Zip 2,Situs Address,Net Acres,Misc Code 1,Misc Code 2,Legal Description,Record Type,Class,First Half,Second Half,Interest,Costs,First Half Billed,Second Half Billed,Land Value 1,Building Value 1,Dwelling Value 1,Land Value 2,Building Value 2,Dwelling Value 2,Gross Tax,,Net Tax,Sale Amount
54,2021,DT,BEB - BETTENDORF BETTENDORF,842151209-1,623069,Deed,HARVEY CONSTRUCTION CO,,6463 CROW VALLEY DR,BETTENDORF  IA,52722,,,,,,,,0.008,Publication Cost,,FAIRMEADOWS 4TH ADD  Lot: 009 FAIRMEADOWS 4TH ADD E5' LOT 9,Tax,R,2,2,2,4,2,2,200,0,0,109,0,0,3.48,,4,30
339,2021,DT,DAD - DAVENPORT DAVENPORT,G0035-35,634341,Deed,ADKINS GARY,,3106 ROBLANG CT,DES MOINES  IA,50317,Deed,ADKINS DONALD,,908 WARREN ST,DAVENPORT  IA,52803,,0,Publication Cost,,FORREST & DILLON'S ADD  Lot: 006  Block: 012 FORREST & DILLON'S2ND ADD,Tax,R,8,8,2,4,8,8,760,0,0,415,0,0,16.29,,16,42
340,2021,DT,DAD - DAVENPORT DAVENPORT,G0035-03,607662,Deed,ADKINS MAUREEN,,908 WARREN ST,DAVENPORT  IA,52803,,,,,,,902 W 9TH ST,0,Publication Cost,,FORREST & DILLON'S ADD  Lot: 003  Block: 012 FORREST & DILLON'S2ND ADD E 67 1/2' OF,Tax,R,12,12,3,4,12,12,1140,0,0,623,0,0,24.46,,24,51
465,2021,DT,DAD - DAVENPORT DAVENPORT,F0022-20E,678178,Deed,BRIDGE AVENUE LLC,,1747 CHADWICKE CIR,NAPERVILLE  IL,60540,,,,,,,,0,Publication Cost,,FULTON'S ADD  Lot: 013  Block: 005 FULTON'S ADD TO EDAV N 8' OF S 18' OFLOT 13,Tax,M,26,26,6,4,26,26,2400,0,0,1312,0,0,51.5,,52,82
504,2021,DT,DAD - DAVENPORT DAVENPORT,K0006-32,643051,Deed,CANTU JOSHUA,,2806 N MICHIGAN AV,DAVENPORT  IA,52804,,,,,,,,0,Publication Cost,,GREEN'S 2ND ADD  Lot: 002  Block: 002 GREEN'S 2ND ADD W25' OF,Tax,R,13,13,3,4,13,13,1230,0,0,672,0,0,26.4,,26,53
537,2021,DT,DAD - DAVENPORT DAVENPORT,E0003-25A,613786,Deed,CIRLOS SHAWN,,6143 SPRING CIR,DAVENPORT  IA,52807,,,,,,,,0,Publication Cost,,DAVISON & TRUE'S PLAT  Lot: 001 DAVISON & TRUE'SPLAT E 105' OF S 15'OF,Tax,R,1,1,2,4,1,1,130,0,0,71,0,0,2.77,,2,28
698,2021,DT,DAD - DAVENPORT DAVENPORT,K0012-23,618734,Deed,FARLEY MARY E,% MARVIN FARLEY,5 VALLEY RIDGE DR,BLUE GRASS  IA,52726,,,,,,,1617 W 2ND ST,0,Publication Cost,,BRADSHAW'S  J SUBD  Lot: 013 BRADSHAW'S  J SUBDPT LOT 13 COM AT NWCOR LOT 13-E 29'-S35'-W 12'-S 125' -SW ALG ALLEY 18'-N 173' TO BEG,Tax,R,13,13,3,4,13,13,1250,0,0,683,0,0,26.84,,26,53
730,2021,DT,DAD - DAVENPORT DAVENPORT,F0011-16,637219,Deed,FUESSEL DENNIS CORY,,PO BOX 127,TAYLOR RIDGE  IL,61284,Deed,FUESSEL PATTY D,,2334 N LINCOLN AVE,DAVENPORT  IA,52804,1135 E 15TH ST,0,Publication Cost,,SHAW'S 3RD ADD  Lot: 007  Block: 005 SHAW'S 3RD ADD E 40'OF,Tax,R,224,224,54,4,224,224,2580,0,0,1410,0,0,447.17,,448,2594.49
730,2021,SA,DAD - DAVENPORT DAVENPORT,F0011-16,231388,Deed,FUESSEL DENNIS CORY,,PO BOX 127,TAYLOR RIDGE  IL,61284,Deed,FUESSEL PATTY D,,2334 N LINCOLN AVE,DAVENPORT  IA,52804,1135 E 15TH ST,0,Administration,,SHAW'S 3RD ADD  Lot: 007  Block: 005 SHAW'S 3RD ADD E 40'OF,Special,R,67.5,0,37,5,67.5,0,2580,0,0,1410,0,0,89.5,,89.5,
730,2021,SA,DAD - DAVENPORT DAVENPORT,F0011-16,231103,Deed,FUESSEL DENNIS CORY,,PO BOX 127,TAYLOR RIDGE  IL,61284,Deed,FUESSEL PATTY D,,2334 N LINCOLN AVE,DAVENPORT  IA,52804,1135 E 15TH ST,0,Administration,,SHAW'S 3RD ADD  Lot: 007  Block: 005 SHAW'S 3RD ADD E 40'OF,Special,R,1325,0,479,5,1325,0,2580,0,0,1410,0,0,1548,,1548,
730,2021,SA,DAD - DAVENPORT DAVENPORT,F0011-16,231195,Deed,FUESSEL DENNIS CORY,,PO BOX 127,TAYLOR RIDGE  IL,61284,Deed,FUESSEL PATTY D,,2334 N LINCOLN AVE,DAVENPORT  IA,52804,1135 E 15TH ST,0,Administration,,SHAW'S 3RD ADD  Lot: 007  Block: 005 SHAW'S 3RD ADD E 40'OF,Special,R,75.99,0,69,5,75.99,0,2580,0,0,1410,0,0,123.99,,123.99,
797,2021,DT,DAD - DAVENPORT DAVENPORT,G0020-03,626827,Deed,HARPER DEMONTE L,,1315 BROWN ST,DAVENPORT  IA,52804,,,,,,,1315 BROWN ST,0,Publication Cost,,FORREST & DILLON'S ADD  Lot: 003  Block: 019 FORREST & DILLON'S2ND ADD N 48' OF,Tax,R,437,437,105,4,437,437,7830,0,32410,4279,0,17712,873.77,,874,2454.12
797,2021,SA,DAD - DAVENPORT DAVENPORT,G0020-03,201814,Deed,HARPER DEMONTE L,,1315 BROWN ST,DAVENPORT  IA,52804,,,,,,,1315 BROWN ST,0,Administration,,FORREST & DILLON'S ADD  Lot: 003  Block: 019 FORREST & DILLON'S2ND ADD N 48' OF,Special,R,78.26,0,13,5,78.26,0,7830,0,32410,4279,0,17712,78.26,,78.26,
797,2021,SA,DAD - DAVENPORT DAVENPORT,G0020-03,211559,Deed,HARPER DEMONTE L,,1315 BROWN ST,DAVENPORT  IA,52804,,,,,,,1315 BROWN ST,0,Administration,,FORREST & DILLON'S ADD  Lot: 003  Block: 019 FORREST & DILLON'S2ND ADD N 48' OF,Special,R,135.31,0,22,5,135.31,0,7830,0,32410,4279,0,17712,135.31,,135.31,
797,2021,SA,DAD - DAVENPORT DAVENPORT,G0020-03,214990,Deed,HARPER DEMONTE L,,1315 BROWN ST,DAVENPORT  IA,52804,,,,,,,1315 BROWN ST,0,Administration,,FORREST & DILLON'S ADD  Lot: 003  Block: 019 FORREST & DILLON'S2ND ADD N 48' OF,Special,R,169.75,0,28,5,169.75,0,7830,0,32410,4279,0,17712,169.75,,169.75,
797,2021,SA,DAD - DAVENPORT DAVENPORT,G0020-03,220167,Deed,HARPER DEMONTE L,,1315 BROWN ST,DAVENPORT  IA,52804,,,,,,,1315 BROWN ST,0,Administration,,FORREST & DILLON'S ADD  Lot: 003  Block: 019 FORREST & DILLON'S2ND ADD N 48' OF,Special,R,97.55,0,16,5,97.55,0,7830,0,32410,4279,0,17712,97.55,,97.55,
797,2021,SA,DAD - DAVENPORT DAVENPORT,G0020-03,225180,Deed,HARPER DEMONTE L,,1315 BROWN ST,DAVENPORT  IA,52804,,,,,,,1315 BROWN ST,0,Administration,,FORREST & DILLON'S ADD  Lot: 003  Block: 019 FORREST & DILLON'S2ND ADD N 48' OF,Special,R,209,0,34,5,209,0,7830,0,32410,4279,0,17712,209,,209,
797,2021,SA,DAD - DAVENPORT DAVENPORT,G0020-03,225198,Deed,HARPER DEMONTE L,,1315 BROWN ST,DAVENPORT  IA,52804,,,,,,,1315 BROWN ST,0,Administration,,FORREST & DILLON'S ADD  Lot: 003  Block: 019 FORREST & DILLON'S2ND ADD N 48' OF,Special,R,153.25,0,25,5,153.25,0,7830,0,32410,4279,0,17712,153.25,,153.25,
797,2021,SA,DAD - DAVENPORT DAVENPORT,G0020-03,231364,Deed,HARPER DEMONTE L,,1315 BROWN ST,DAVENPORT  IA,52804,,,,,,,1315 BROWN ST,0,Administration,,FORREST & DILLON'S ADD  Lot: 003  Block: 019 FORREST & DILLON'S2ND ADD N 48' OF,Special,R,319,0,116,5,319,0,7830,0,32410,4279,0,17712,373,,373,
956,2021,DT,DAD - DAVENPORT DAVENPORT,P1401C09A,606272,Deed,LEBARGE TRENTON L,,4223 WARREN ST,DAVENPORT  IA,52806,Deed,MALMBERG STEPHANIE R,,4223 WARREN ST,DAVENPORT  IA,52806,,0,Publication Cost,,KIMBERLY VILLAGE 1ST ADD  Lot: 070 KIMBERLY VILLAGE 1STADD PT OF LOT 70 COMAT A PT 32.90' SWLYFROM MOST SLY COR LOT 69-SWLY 8.12'-NWLY 125.23'-NELY TO A PT 29.95' SWLY OF SW COR LOT 69-SELY 124.43' TO PT OF BEG,Tax,R,26,26,6,4,26,26,2440,0,0,1333,0,0,52.37,,52,82
960,2021,DT,DAD - DAVENPORT DAVENPORT,R0524-24B,631378,Deed,LEMBURG MATTHEW A,,28006 219TH ST,LECLAIRE  IA,52753,Deed,LEMBURG PATRICIA A,,2340 N BIRCHWOOD AV,DAVENPORT  IA,52804,,0,Publication Cost,,WESTERN PARK 2ND ADD  Lot: 014 WESTERN PARK 2ND ADDLOT 14-BEG AT NW COROF LT 14 -S TO SWCOR TO SD LT- E 6' -NLY TO POB,Tax,R,9,9,2,4,9,9,850,0,0,465,0,0,18.24,,18,44
972,2021,DT,DAD - DAVENPORT DAVENPORT,G0024-40,665875,Contract,LONGSHORE KATHLEEN A,,3441 JERSEY RIDGE RD APT 1511,DAVENPORT  IA,52807,Deed,TLM HOLDINGS LLC,,313 W 3RD ST,DAVENPORT  IA,52801,,0,Publication Cost,,LECLAIRE'S OUT LECLAIRE'S OUTLOTSBEG IN E/L PERRY ST240' S OF S/L OF14TH ST-E 150'-S 40'- W 150'-N 40' TO BEG,Tax,R,0,24,2,4,24,24,2240,0,0,1224,0,0,48.09,,48,50
1077,2021,DT,DAD - DAVENPORT DAVENPORT,G0028-14,632810,Deed,MISHPACHAH LLC,,1705 PARKWAY DR,BETTENDORF  IA,52722,,,,,,,,0,Publication Cost,,Sec:26 Twp:78 Rng:03PART OF NE/4 SEC26-78-3 BEG AT SWCOR OF BLK 40MCINTOSH 4TH ADD-N 160' TO PT OF BEG- E 88'-S 70'-W 89' M/L-N 70' TO BEG,Tax,R,5,5,2,4,5,5,490,0,0,268,0,0,10.51,,10,36
1079,2021,DT,DAD - DAVENPORT DAVENPORT,G0028-16,611641,Deed,MISHPACHAH LLC,,3711 N 14TH ST,ST LOUIS  MO,63107,,,,,,,,0,Publication Cost,,Sec:26 Twp:78 Rng:03PT OF NE/4 SEC26-78-3 BEG AT SWCOR OF BLK 40MCINTOSH 4TH ADD-N 45'-E 89'-S 45'-W 89' TO PT OF BEG,Tax,R,11,11,3,4,11,11,1030,0,0,563,0,0,22.12,,22,49
1255,2021,DT,DAD - DAVENPORT DAVENPORT,G0021-06,634558,Deed,RALEY DANNY E,,527 W 13TH ST,DAVENPORT  IA,52803,Deed,RALEY JESSICA L,,527 W 13TH ST,DAVENPORT  IA,52803,527 W 13TH ST,0,Publication Cost,,BIRELY & CLIFFORD'S SUBD  Lot: 006  Block: 002 BIRELY & CLIFFORD'SSUBD,Tax,R,0,291,22,4,291,291,2800,0,0,1530,0,0,774.66,,582,2897.68
1255,2021,SA,DAD - DAVENPORT DAVENPORT,G0021-06,212961,Deed,RALEY DANNY E,,527 W 13TH ST,DAVENPORT  IA,52803,Deed,RALEY JESSICA L,,527 W 13TH ST,DAVENPORT  IA,52803,527 W 13TH ST,0,Administration,,BIRELY & CLIFFORD'S SUBD  Lot: 006  Block: 002 BIRELY & CLIFFORD'SSUBD,Special,R,74,0,12,5,74,0,2800,0,0,1530,0,0,74,,74,
1255,2021,SA,DAD - DAVENPORT DAVENPORT,G0021-06,215286,Deed,RALEY DANNY E,,527 W 13TH ST,DAVENPORT  IA,52803,Deed,RALEY JESSICA L,,527 W 13TH ST,DAVENPORT  IA,52803,527 W 13TH ST,0,Administration,,BIRELY & CLIFFORD'S SUBD  Lot: 006  Block: 002 BIRELY & CLIFFORD'SSUBD,Special,R,185,0,31,5,185,0,2800,0,0,1530,0,0,185,,185,
1255,2021,SA,DAD - DAVENPORT DAVENPORT,G0021-06,221404,Deed,RALEY DANNY E,,527 W 13TH ST,DAVENPORT  IA,52803,Deed,RALEY JESSICA L,,527 W 13TH ST,DAVENPORT  IA,52803,527 W 13TH ST,0,Administration,,BIRELY & CLIFFORD'S SUBD  Lot: 006  Block: 002 BIRELY & CLIFFORD'SSUBD,Special,R,185,0,31,5,185,0,2800,0,0,1530,0,0,185,,185,
1255,2021,SA,DAD - DAVENPORT DAVENPORT,G0021-06,231295,Deed,RALEY DANNY E,,527 W 13TH ST,DAVENPORT  IA,52803,Deed,RALEY JESSICA L,,527 W 13TH ST,DAVENPORT  IA,52803,527 W 13TH ST,0,Administration,,BIRELY & CLIFFORD'S SUBD  Lot: 006  Block: 002 BIRELY & CLIFFORD'SSUBD,Special,R,1276.43,0,642,5,1276.43,0,2800,0,0,1530,0,0,1646.43,,1646.43,
1255,2021,SA,DAD - DAVENPORT DAVENPORT,G0021-06,231198,Deed,RALEY DANNY E,,527 W 13TH ST,DAVENPORT  IA,52803,Deed,RALEY JESSICA L,,527 W 13TH ST,DAVENPORT  IA,52803,527 W 13TH ST,0,Administration,,BIRELY & CLIFFORD'S SUBD  Lot: 006  Block: 002 BIRELY & CLIFFORD'SSUBD,Special,R,70.25,0,29,5,70.25,0,2800,0,0,1530,0,0,85.25,,85.25,
1263,2021,DT,DAD - DAVENPORT DAVENPORT,E0011-27B,607621,Deed,RAY LANCE A,,2550 MIDDLE RD,DAVENPORT  IA,52803,Deed,RAY KELLY J G,,2550 MIDDLE RD,DAVENPORT  IA,52803,,0,Publication Cost,,MCCLELLAN PARK ADD  Lot: 004  Block: 010 MCCLELLAN PARK ADDCOM AT SE COR SDLOT; -NWLY 105.92'TO THE NE COR OF LOT 4; -WLY ALG N LINE OF SD LOT 1.77' -SLY ALG A LINE PARA TO THE E LINE OF LOT 4 AND 1.77' WLY OF LINE TO SLY LINE OF LOT 4 BEING THE N ROW LINE OF MIDDLE RD; -ELY ALG S LINE OF LOT 4 TO POB,Tax,R,9,9,2,4,9,9,820,0,0,448,0,0,17.6,,18,44
1282,2021,DT,DAD - DAVENPORT DAVENPORT,G0043-24,606560,Deed,RHOMBERG PENNY,,427 W 7TH ST,DAVENPORT  IA,52803,,,,,,,,0,Publication Cost,,ILES  DR T J ADD  Lot: 016 ILES  DR T J ADD E1/2 OF,Tax,R,0,15,1,4,15,15,1400,0,0,765,0,0,30.05,,30,40
1306,2021,DT,DAD - DAVENPORT DAVENPORT,G0019-10,651365,Deed,RUGOSA BLOOM INC,,304 SOUTH JONES BLVD # 857,LAS VEGAS  NV,89107,,,,,,,918 W 14TH ST,0,Publication Cost,,FORREST & DILLON'S ADD  Lot: 001  Block: 021 FORREST & DILLON'S2ND ADD W 65' OF LOT1 ALSO 7' LYING W OFABOVE,Tax,R,174,174,42,4,174,174,10370,0,6080,5667,0,3323,348.26,,348,1077
1306,2021,SA,DAD - DAVENPORT DAVENPORT,G0019-10,212850,Deed,RUGOSA BLOOM INC,,304 SOUTH JONES BLVD # 857,LAS VEGAS  NV,89107,,,,,,,918 W 14TH ST,0,Administration,,FORREST & DILLON'S ADD  Lot: 001  Block: 021 FORREST & DILLON'S2ND ADD W 65' OF LOT1 ALSO 7' LYING W OFABOVE,Special,R,185,0,31,5,185,0,10370,0,6080,5667,0,3323,185,,185,
1306,2021,SA,DAD - DAVENPORT DAVENPORT,G0019-10,215146,Deed,RUGOSA BLOOM INC,,304 SOUTH JONES BLVD # 857,LAS VEGAS  NV,89107,,,,,,,918 W 14TH ST,0,Administration,,FORREST & DILLON'S ADD  Lot: 001  Block: 021 FORREST & DILLON'S2ND ADD W 65' OF LOT1 ALSO 7' LYING W OFABOVE,Special,R,185,0,31,5,185,0,10370,0,6080,5667,0,3323,185,,185,
1306,2021,SA,DAD - DAVENPORT DAVENPORT,G0019-10,215314,Deed,RUGOSA BLOOM INC,,304 SOUTH JONES BLVD # 857,LAS VEGAS  NV,89107,,,,,,,918 W 14TH ST,0,Administration,,FORREST & DILLON'S ADD  Lot: 001  Block: 021 FORREST & DILLON'S2ND ADD W 65' OF LOT1 ALSO 7' LYING W OFABOVE,Special,R,185,0,31,5,185,0,10370,0,6080,5667,0,3323,185,,185,
1367,2021,SA,DAD - DAVENPORT DAVENPORT,F0005-18,231399,Deed,SJS PROPERTIES LLC,,5408 PATRICIA PL,WEEKI WACHEE  FL,34607,,,,,,,907 E LOCUST ST,0,Administration,Publication Cost,FULTON'S PLAT OF N    DAV  Lot: 001 FULTON'S PLAT OF NDAV LOTS PT LOT 1COM IN S/L OF LOCUSTST AT NW COR OF LOT 1-E ALG SD ST 123'-S 188'-W 123' TO W/L OF LOT-N TO BEG (EXC PT TO CITY),Special,M,117.5,0,62,9,117.5,0,69370,0,136260,37911,0,74466,154.5,,154.5,488.5
1367,2021,SA,DAD - DAVENPORT DAVENPORT,F0005-18,231319,Deed,SJS PROPERTIES LLC,,5408 PATRICIA PL,WEEKI WACHEE  FL,34607,,,,,,,907 E LOCUST ST,0,Administration,,FULTON'S PLAT OF N    DAV  Lot: 001 FULTON'S PLAT OF NDAV LOTS PT LOT 1COM IN S/L OF LOCUSTST AT NW COR OF LOT 1-E ALG SD ST 123'-S 188'-W 123' TO W/L OF LOT-N TO BEG (EXC PT TO CITY),Special,M,180,0,95,5,180,0,69370,0,136260,37911,0,74466,236,,236,
1385,2021,DT,DAD - DAVENPORT DAVENPORT,E0016-15,625248,Deed,SMITH JEREMIAH W,,1717 JUDSON ST,DAVENPORT  IA,52803,,,,,,,,0,Publication Cost,,GUY'S ADD  Lot: 001  Block: 001 GUY'S ADD TO EASTDAVENPORT W 60' OF,Tax,R,15,15,3,4,15,15,1360,0,0,743,0,0,29.18,,30,57
1386,2021,DT,DAD - DAVENPORT DAVENPORT,F0031-31,645765,Deed,APPLE GROVE INVESTMENTS INC,,4191 2ND ST SOUTH,ST CLOUD  MN,51031,,,,,,,402 E 12TH ST,0,Publication Cost,,LECLAIRE'S 8TH ADD  Lot: 001  Block: 099 LECLAIRE'S 8TH ADD W1/2,Tax,R,0,24,2,4,24,24,2240,0,0,1224,0,0,48.09,,48,50
1443,2021,DT,DAD - DAVENPORT DAVENPORT,G0021-14,642693,Deed,TEEL MARY M,,PO BOX 123,DONAHUE  IA,52746,,,,,,,519 W 14TH ST,0,Publication Cost,,BIRELY & CLIFFORD'S SUBD  Lot: 016  Block: 001 BIRELY & CLIFFORD'SSUBD,Tax,R,449,449,108,4,449,449,2800,0,0,1530,0,0,898.23,,898,3254.43
1443,2021,SA,DAD - DAVENPORT DAVENPORT,G0021-14,231384,Deed,TEEL MARY M,,PO BOX 123,DONAHUE  IA,52746,,,,,,,519 W 14TH ST,0,Administration,,BIRELY & CLIFFORD'S SUBD  Lot: 016  Block: 001 BIRELY & CLIFFORD'SSUBD,Special,R,1476.43,0,743,5,1476.43,0,2800,0,0,1530,0,0,1904.43,,1904.43,
1467,2021,DT,DAD - DAVENPORT DAVENPORT,K0014-09B,637525,Deed,TY ENTERPRISES  LLC,,1833 W 2ND ST,DAVENPORT  IA,52802,,,,,,,,0,Publication Cost,,"Sec:34 Twp:78 Rng:03PRT SE/4 NE/4 NW/4PRT WILKES AVE- COMAT NW COR OF INTERSOF WILKES & PUBL ALLEY RUNING ACR BLKS 8 & 9 PARKERS 2ND ADD- N 89D29' E 17 .94'- N 0D18'49"" E 230.01'- ALG W/L RR EASMT- IN NELY DIR ALG WLY/L SD EASMT ON CURVE CONC ELY & RAD OF 777.88'  FOR 151.50' -W30.03' -S 380.72' TO POB",Tax,I,36,36,9,4,36,36,2150,0,0,1175,0,0,76.71,,72,105
1505,2021,DT,DAD - DAVENPORT DAVENPORT,F0049-49A,623336,Deed,W G Z CORPORATION,C/O JULIE WILSON,PO BOX 934,BLUE JAY  CA,92317-0934,,,,,,,,0,Publication Cost,,LECLAIRE'S 2ND ADD  Lot: 032 LECLAIRE'S 2ND ADDPT OF OL 32 COM 116'N  40' W OF SE COROF SD OL -N 32'-W 155'-S 34' -E 96' -N 2' -E 59' TO POB,Tax,R,20,20,5,4,20,20,1840,0,0,1006,0,0,39.48,,40,69
1576,2021,DT,DADA - DAVENPORT AG DAVENPORT,X0235A40,651807,Deed,HASHMI SYED ABDUL H,,1919 E 46TH ST,DAVENPORT  IA,52807,Deed,ASADI KANEEZ F,,1919 E 46TH ST,DAVENPORT  IA,52807,,0.18,Publication Cost,,AMERICANA PARK 6TH ADD  Lot: 001 AMERICANA PARK 6THADD,Tax,A,4,4,2,4,4,4,340,0,0,312,0,0,7.84,,8,34
1802,2021,DM,BEB - BETTENDORF BETTENDORF,260M3TL23730,300022,Deed,CARLSON AMANDA LORRAINE,,3624 STATE ST LOT 15,BETTENDORF  IA,52722,,,,,,,3624 STATE ST LOT 015,0,Publication Cost,,ROAD SPIRIT:1966: Title #82AJ93576:Park: 05 - GLENDALE MHP Lot 01582AJ93576 1966 ROAD SPIRIT260M3TL2373005 GLENDALE MHP LOT 15,Tax,,54,54,13,4,54,54,0,0,0,0,0,0,108,,108,145
1803,2021,DM,BEB - BETTENDORF BETTENDORF,601234781,300035,Deed,EBERLINE ASHLEY,,4422 STATE ST LOT 19B,BETTENDORF  IA,52722,Deed,ELDRENKAMP RANDY,,4422 STATE ST LOT 19B,BETTENDORF  IA,52722,4422 STATE ST LOT 019B,0,Publication Cost,,BROOKSIDE SPEC:1970: Title #82AG32744:Park: 11 - HILLSIDE (DEVILS GLENN) Lot 019B82AG32744 1970 BROOKSIDE SPEC60123478150 HILLSIDE LOT 19B,Tax,,58,58,14,4,58,58,0,0,0,0,0,0,116,,116,154
1804,2021,DM,BEB - BETTENDORF BETTENDORF,M60894,300070,Deed,HILL AUSTIN LEE,,2596 MARYVIEW LN,DAVENPORT  IA,52807,Deed,HILL KIMBERLY JOANNE,,2596 MARYVIEW LN,DAVENPORT  IA,52807,4422 STATE ST LOT 022C,0,Publication Cost,,HOLLAND:1972: Title #82AI10909:Park: 11 - HILLSIDE (DEVILS GLENN) Lot 022C82AI10909 1972 HOLLANDM6089411 HILLSIDE MHP,Tax,,58,58,14,4,58,58,0,0,0,0,0,0,116,,116,154
1806,2021,DM,BEB - BETTENDORF BETTENDORF,607232,300038,Deed,HONEYCUTT TERRY,,3624 STATE ST LOT 11,BETTENDORF  IA,52722,,,,,,,3624 STATE ST LOT 011,0,Publication Cost,,HOLLY PARK:1969: Title #82AG63127:Park: 05 - GLENDALE MHP Lot 01182AG63127 1969 HOLLY PARK60723205 GLENDALE LOT 11,Tax,,0,58,4,4,58,58,0,0,0,0,0,0,116,,116,86
1808,2021,DM,BEB - BETTENDORF BETTENDORF,K12260FK280683,300066,Deed,MITCHELL TODD,,401 2ND AVE,HAMPTION  IL,61256,,,,,,,1301 DEVILS GLEN RD LOT 003,0,Publication Cost,,MLE:1968: Title #82AG22531:Park: 16 - PARKVIEW MHP Lot 00382AG22531 1968 MLEK12260FK28068316 PARKVIEW TLR CTLOT 3,Tax,,54,54,13,4,54,54,0,0,0,0,0,0,108,,108,145
1809,2021,DM,BEB - BETTENDORF BETTENDORF,115701,300012,Deed,TWITTY BARBARA RAE,,4422 STATE ST LOT 23C,BETTENDORF  IA,52722,,,,,,,4422 STATE ST LOT 023C,0,Publication Cost,,NEW MOON:1964: Title #82AK53066:Park: 11 - HILLSIDE (DEVILS GLENN) Lot 023C82AK53066 1964 NEW MOON11570111 HILLSIDE MHP LOT 23C,Tax,,40,40,10,4,40,40,0,0,0,0,0,0,80,,80,114
1811,2021,DM,BEP - BETTENDORF PLEASANT VALLEY,C356,300119,Deed,CARTER DEBRA JEAN,,5425 VALLEY DR LOT 37,BETTENDORF  IA,52722,,,,,,,5425 VALLEY DR LOT 037,0,Publication Cost,,MARSHFIELD:1970: Title #82AF91667:Park: 07 - VALLEY MFG HOUSING COMMUNITY Lot 03782AF91667 1970 MARSHFIELDC35607 VALLEY TLR CITY LT 37,Tax,,62,62,15,4,62,62,0,0,0,0,0,0,124,,124,163
1813,2021,DM,BEP - BETTENDORF PLEASANT VALLEY,N041297X,300132,Deed,STOCKTON JORDAN LEE,,5425 VALLEY DR LOT 029,BETTENDORF  IA,52722,,,,,,,5425 VALLEY DR LOT 029,0,Publication Cost,,HAPPY HOUSE:1982: Title #82AK44844:Park: 07 - VALLEY MFG HOUSING COMMUNITY Lot 02982AK44844 1982 HAPPY HOUSEN041297X07 VALLEY MFG HOMES 029,Tax,,68,68,16,4,68,68,0,0,0,0,0,0,136,,136,176
1815,2021,DM,BTNTX - BUTLER TWP NORTH SCOTT FD4,RF215724,300186,Deed,BENNETT MANUFACTURED HOUSING SALES INCORPORATED,,3923 E STATE ST,ROCKFORD  IL,61108,,,,,,,30980 SCOTT PARK RD LOT 079,0,Publication Cost,,SCHULT:1987: Title #82AG53997:Park: 09 - COUNTRY ESTATES Lot 07982AG53997 1987 SCHULTRF21572409 COUNTRY ESTATES 079,Tax,,0,78,6,4,78,78,0,0,0,0,0,0,156,,156,108
1816,2021,DM,BTNTX - BUTLER TWP NORTH SCOTT FD4,HH6228,300168,Deed,BOWMAN MICHAEL LEE,,30980 SCOTT PARK RD LOT 89,LONG GROVE  IA,52756,Deed,BOWMAN HOLLY CINDA,,30980 SCOTT PARK RD LOT 89,LONG GROVE  IA,52756,30980 SCOTT PARK RD LOT 089,0,Publication Cost,,HOUSE OF HARMONY:1974: Title #82AG49429:Park: 09 - COUNTRY ESTATES Lot 08982AG49429 1974 HOUSE OF HARMOHH622809 COUNTRY ESTATES 089,Tax,,150,150,36,4,150,150,0,0,0,0,0,0,300,,300,360
1817,2021,DM,BTNTX - BUTLER TWP NORTH SCOTT FD4,594694389,300144,Deed,GAUTREAUX JOHN DAVID,,30980 SCOTT PARK RD LOT 45,LONG GROVE  IA,52756,,,,,,,30980 SCOTT PARK RD LOT 045,0,Publication Cost,,CHAMPION:1989: Title #23AA29408:Park: 09 - COUNTRY ESTATES Lot 04523AA29408 1989 CHAMPION059469438909 COUNTRY ESTATES,Tax,,97,97,23,4,97,97,0,0,0,0,0,0,194,,194,241
1818,2021,DM,BTNTX - BUTLER TWP NORTH SCOTT FD4,69937,300146,Deed,KB 525 IOWA LLC,,3923 E STATE ST,ROCKFORD  IL,61108,,,,,,,30980 SCOTT PARK RD LOT 059,0,Publication Cost,,MARSHFIELD:1996: Title #82AH48185:Park: 09 - COUNTRY ESTATES Lot 05982AH48185 1996 MARSHFIELD EXCELSIOR06993709 COUNTRY ESTATES LOT 59,Tax,,0,97,7,4,97,97,0,0,0,0,0,0,194,,194,128
1819,2021,DM,BTNTX - BUTLER TWP NORTH SCOTT FD4,FLHS01141206,300167,Deed,KB 525 IOWA LLC,,3923 E STATE ST,ROCKFORD  IL,61108,,,,,,,30980 SCOTT PARK RD LOT 083,0,Publication Cost,,FALCON:2007: Title #82AJ07174:Park: 09 - COUNTRY ESTATES Lot 08382AJ07174 2007 FALCONFLHS0114120609 COUNTRY ESTATES 086,Tax,,0,82,6,4,82,82,0,0,0,0,0,0,164,,164,112
1820,2021,DM,BTNTX - BUTLER TWP NORTH SCOTT FD4,M249335,300173,Deed,KOHL STEVEN ALAN,,30980 SCOTT PARK RD LOT 70,LONG GROVE  IA,52756,,,,,,,30980 SCOTT PARK RD LOT 070,0,Publication Cost,,SCHULTZ:1990: Title #82AJ79609:Park: 09 - COUNTRY ESTATES Lot 07082AJ79609 1990 SCHULTZM24933509 COUNTRY ESTATES MHP LOT 070,Tax,,85,85,20,4,85,85,0,0,0,0,0,0,170,,170,214
1822,2021,DM,BTNTX - BUTLER TWP NORTH SCOTT FD4,70143768,300157,Deed,MAXWELL DEREK JAMES,,30980 SCOTT PARK RD LOT 63,LONG GROVE  IA,52756,,,,,,,30980 SCOTT PARK RD LOT 063,0,Publication Cost,,TORCH:1980: Title #82AK19958:Park: 09 - COUNTRY ESTATES Lot 06382AK19958 1980 TORCH7014376809 COUNTRY ESTATES MHP LOT 63,Tax,,0,75,6,4,75,75,0,0,0,0,0,0,150,,150,105
1824,2021,DM,BUDE - BUFFALO TWP DAVENPORT FDE,HH8400INAB1,300262,Deed,CONGER NICOLE RENEE,,11325 140TH ST LOT 127,DAVENPORT  IA,52804,,,,,,,11325 140TH ST LOT 127,0,Publication Cost,,HART HOUSING GROUP INC:2001: Title #82AK40097:Park: 15 - LAKESIDE MANOR Lot 12782AK40097 2001 HART HOUSING GROUP INCHH8400INAB115 LAKESIDE MHP LOT 127,Tax,,138,138,33,4,138,138,0,0,0,0,0,0,276,,276,333
1826,2021,DM,BUDE - BUFFALO TWP DAVENPORT FDE,50300132Z,300221,Deed,GARRETT MICHAEL ALLEN,,11325 140TH ST LOT 54,DAVENPORT  IA,52804,,,,,,,11325 140TH ST LOT 054,0,Publication Cost,,SKYLINE:1990: Title #82AI93329:Park: 15 - LAKESIDE MANOR Lot 05482AI93329 1990 SKYLINE50300132Z15 LAKESIDE MHP LOT 54,Tax,,0,94,7,4,94,94,0,0,0,0,0,0,188,,188,125
1828,2021,DM,BUDE - BUFFALO TWP DAVENPORT FDE,D26660121670,300248,Deed,MOORE WINDY SHARMAINE,,11325 140TH ST LOT 31,DAVENPORT  IA,52804,,,,,,,11325 140TH ST LOT 031,0,Publication Cost,,TOPPER:1966: Title #82AK13661:Park: 15 - LAKESIDE MANOR Lot 03182AK13661 1966 TOPPERD2666012167015 LAKESIDE MHP LOT 31,Tax,,58,58,14,4,58,58,0,0,0,0,0,0,116,,116,154
1829,2021,DM,BUDE - BUFFALO TWP DAVENPORT FDE,M14270FLK80666,300280,Deed,MUSGROW JOSHUA JAMES,,3 IMPERIAL CT,DAVENPORT  IA,52807,,,,,,,11325 140TH ST LOT 070,0,Publication Cost,,MARMON:1979: Title #82AK06171:Park: 15 - LAKESIDE MANOR Lot 07082AK06171 1979 MARMONM14270FLK8066615 LAKESIDE MHP LOT 70,Tax,,78,78,19,4,78,78,0,0,0,0,0,0,156,,156,199
1832,2021,DM,DAD - DAVENPORT DAVENPORT,82U500843,300900,Deed,ABRAHAMSEN DALE M,,5112 N FAIRMOUNT ST LOT 239,DAVENPORT  IA,52806,,,,,,,5112 N FAIRMOUNT ST LOT 239,0,Publication Cost,,1994: Title #82U500843:Park: 08 - FIVE SEASONS Lot 23982U500843 199482U50084308 FIVE SEASONS MHP,Tax,,0,67,5,4,67,67,0,0,0,0,0,0,134,,134,96
1833,2021,DM,DAD - DAVENPORT DAVENPORT,NO6952ABF,301416,Deed,AGAN AMANDA LYNN,,3319 W 46TH ST LOT 55,DAVENPORT  IA,52806,,,,,,,3319 W 46TH PL LOT 055,0,Publication Cost,,FAIRMONT HOMES:1984: Title #82AK47866:Park: 10 - WOOD DALE MHP Lot 05582AK47866 1984 FAIRMONT HOMESNO6952ABF10 WOODDALE MHP LOT 55,Tax,,0,100,8,4,100,100,0,0,0,0,0,0,200,,200,132
1834,2021,DM,DAD - DAVENPORT DAVENPORT,15013D,300583,Deed,ALLEE THERESA SUE,,4852 WOOD DALE DR LOT 30,DAVENPORT  IA,52806-5280,,,,,,,4852 WOOD DALE DR,0,Publication Cost,,DUTCH HOUSE:1998: Title #82AE19054:Park: 10 - WOOD DALE MHP Lot 03082AE19054 1998 DUTCH HOUSE15013D10 WOOD DALE MHP,Tax,,0,97,7,4,97,97,0,0,0,0,0,0,194,,194,128
1835,2021,DM,DAD - DAVENPORT DAVENPORT,MY9281058K,301362,Deed,ALMANZA RACHEL,,3305 W 48TH ST,DAVENPORT  IA,52806,,,,,,,3305 W 48TH ST LOT 105,0,Publication Cost,,FORMOST:1992: Title #82AI85802:Park: 10 - WOOD DALE MHP Lot 10582AI85802 1992 FORMOSTMY9281058K10 WOODDALE MHP LOT 105,Tax,,78,78,19,4,78,78,0,0,0,0,0,0,156,,156,199
1836,2021,DM,DAD - DAVENPORT DAVENPORT,AC5623,300992,Deed,ANDERSON DAKOTA WESTON,,3002 W 52ND ST LOT 210,DAVENPORT  IA,52806,Deed,MANGELS ELIZABETH JEAN,,3002 W 52ND ST LOT 210,DAVENPORT  IA,52806,3002 W 52ND ST LOT 210,0,Publication Cost,,ARTCRAFT:1973: Title #82AK39452:Park: 17 - SILVER CREEK MHP Lot 21082AK39452 1973 ARTCRAFTAC562317 SILVER CREEK MHP,Tax,,73,73,17,4,73,73,0,0,0,0,0,0,146,,146,187