Item Number,Year,Type,District,Parcel,Receipt,Name Type 1,Name 1,Address Lines 1,Address City State 1,Zip 1,Name 2,Situs Address,Legal Description,Record Type,Class,First Half,Second Half,Interest,Costs,First Half Billed,Second Half Billed,Land Value 1,Building Value 1,Dwelling Value 1,Land Value 2,Building Value 2,Dwelling Value 2,Gross Tax,Net Tax,Date Paid 1 yyyyMMdd,Date Paid 2 yyyyMMdd,Comments, Sale Amount 
612,2020,DT,DAD - DAVENPORT DAVENPORT,G0020-24,633008,Deed,EDMONDS SHIRLEY,620 W 14TH ST,DAVENPORT  IA,52803,,620 W 14TH ST,SPINK'S  HENRY 1ST ADD  Lot: 003  Block: 001 SPINK'S  HENRY 1STADD,Tax,R, $454.00 , $454.00 , $109.00 , $4.00 , $454.00 , $454.00 ," $8,000.00 ", $-   ," $14,240.00 "," $4,330.00 ", $-   ," $7,708.00 "," $1,099.58 ", $908.00 ,,,210001," $1,900.81 "
612,2020,SA,DAD - DAVENPORT DAVENPORT,G0020-24,188146,Deed,EDMONDS SHIRLEY,620 W 14TH ST,DAVENPORT  IA,52803,,620 W 14TH ST,SPINK'S  HENRY 1ST ADD  Lot: 003  Block: 001 SPINK'S  HENRY 1STADD,Special,R, $169.75 , $-   , $28.00 , $5.00 , $169.75 , $-   ," $8,000.00 ", $-   ," $14,240.00 "," $4,330.00 ", $-   ," $7,708.00 ", $169.75 , $169.75 ,,,210001,
612,2020,SA,DAD - DAVENPORT DAVENPORT,G0020-24,188309,Deed,EDMONDS SHIRLEY,620 W 14TH ST,DAVENPORT  IA,52803,,620 W 14TH ST,SPINK'S  HENRY 1ST ADD  Lot: 003  Block: 001 SPINK'S  HENRY 1STADD,Special,R, $108.75 , $-   , $18.00 , $5.00 , $108.75 , $-   ," $8,000.00 ", $-   ," $14,240.00 "," $4,330.00 ", $-   ," $7,708.00 ", $108.75 , $108.75 ,,,210001,
612,2020,SA,DAD - DAVENPORT DAVENPORT,G0020-24,188543,Deed,EDMONDS SHIRLEY,620 W 14TH ST,DAVENPORT  IA,52803,,620 W 14TH ST,SPINK'S  HENRY 1ST ADD  Lot: 003  Block: 001 SPINK'S  HENRY 1STADD,Special,R, $157.31 , $-   , $26.00 , $5.00 , $157.31 , $-   ," $8,000.00 ", $-   ," $14,240.00 "," $4,330.00 ", $-   ," $7,708.00 ", $157.31 , $157.31 ,,,210001,
612,2020,SA,DAD - DAVENPORT DAVENPORT,G0020-24,188613,Deed,EDMONDS SHIRLEY,620 W 14TH ST,DAVENPORT  IA,52803,,620 W 14TH ST,SPINK'S  HENRY 1ST ADD  Lot: 003  Block: 001 SPINK'S  HENRY 1STADD,Special,R, $285.00 , $-   , $47.00 , $5.00 , $285.00 , $-   ," $8,000.00 ", $-   ," $14,240.00 "," $4,330.00 ", $-   ," $7,708.00 ", $285.00 , $285.00 ,,,210001,
1116,2020,DT,DAD - DAVENPORT DAVENPORT,G0036-34,625926,Contract,QUADCITIES PARTNERS CAPITAL INC,30 N GOULD ST - STE N,SHERIDAN  WY,82801,ABLAZE REALTY LLC,727 W 11TH ST,FORREST & DILLON'S ADD  Lot: 010  Block: 010 FORREST & DILLON'S2ND ADD,Tax,R, $136.58 , $-   , $77.00 , $4.00 , $530.00 , $530.00 ," $9,600.00 ", $-   ," $53,960.00 "," $5,196.00 ", $-   ," $29,209.00 "," $1,251.23 "," $1,060.00 ",20220620,20220620,220950, $237.58 
1680,2020,DM,BEB - BETTENDORF BETTENDORF,260M3TL23730,300024,Deed,CARLSON AMANDA LORRAINE,3624 STATE ST LOT 15,BETTENDORF  IA,52722,,3624 STATE ST LOT 015,ROAD SPIRIT:1966: Title #82AJ93576:Park: 05 - GLENDALE MHP Lot 01582AJ93576 1966 ROAD SPIRIT260M3TL2373005 GLENDALE MHP LOT 15,Tax,, $-   , $54.00 , $4.00 , $4.00 , $54.00 , $54.00 , $-   , $-   , $-   , $-   , $-   , $-   , $108.00 , $108.00 ,20211110,,, $82.00 
1681,2020,DM,BEB - BETTENDORF BETTENDORF,125321FH50T20DR,300015,Deed,GLENDALE MOBILE HOME PARK,3624 STATE ST OFC,BETTENDORF  IA,52722,,3624 STATE ST LOT 017,NEM:1968: Title #82AJ43399:Park: 05 - GLENDALE MHP Lot 01782AJ43399 1968 NEM125321FH50T20DR05 GLENDALE MHP LOT 17,Tax,, $-   , $48.00 , $4.00 , $4.00 , $48.00 , $48.00 , $-   , $-   , $-   , $-   , $-   , $-   , $96.00 , $96.00 ,20210913,,, $76.00 
1682,2020,DM,BEB - BETTENDORF BETTENDORF,607232,300042,Deed,HONEYCUTT TERRY,3624 STATE ST LOT 11,BETTENDORF  IA,52722,,3624 STATE ST LOT 011,HOLLY PARK:1969: Title #82AG63127:Park: 05 - GLENDALE MHP Lot 01182AG63127 1969 HOLLY PARK60723205 GLENDALE LOT 11,Tax,, $-   , $58.00 , $4.00 , $4.00 , $58.00 , $58.00 , $-   , $-   , $-   , $-   , $-   , $-   , $116.00 , $116.00 ,20211025,,, $86.00 
1683,2020,DM,BEB - BETTENDORF BETTENDORF,M32550M,300068,Deed,LOGSDON TIMOTHY JOEL,VICTORIA MARIE DEREN 3624 STATE ST LOT 51,BETTENDORF  IA,52722,,3624 STATE ST LOT 051,MST:1965: Title #82AD69887:Park: 05 - GLENDALE MHP Lot 05182AD69887 1965 MSTM32550M05 GLENDALE MHPLOT 051,Tax,, $-   , $40.00 , $3.00 , $4.00 , $40.00 , $40.00 , $-   , $-   , $-   , $-   , $-   , $-   , $80.00 , $80.00 ,20211203,,, $67.00 
1684,2020,DM,BEB - BETTENDORF BETTENDORF,501223979,300034,Deed,NELSON SANDRA KAY,NELSON TONYA MARIE 4422 STATE ST LOT 45,BETTENDORF  IA,52722,,4422 STATE ST LOT 045,A C:1968: Title #82AD52627:Park: 11 - HILLSIDE (DEVILS GLENN) Lot 04582AD52627 1968 A C50122397911 HILLSIDE MHP,Tax,, $-   , $45.00 , $3.00 , $4.00 , $45.00 , $45.00 , $-   , $-   , $-   , $-   , $-   , $-   , $90.00 , $90.00 ,20210915,,, $72.00 
1686,2020,DM,BEB - BETTENDORF BETTENDORF,60125572,300040,Deed,WILLIAMS DONALD ALAN,1301 DEVILS GLEN RD TRL 7,BETTENDORF  IA,52722,,1301 DEVILS GLEN RD LOT 007,MONON:1968: Title #82AD47486:Park: 16 - PARKVIEW MHP Lot 00782AD47486 1968 MONON6012557216 PARKVIEW MHP LOT7,Tax,, $55.00 , $55.00 , $13.00 , $4.00 , $55.00 , $55.00 , $-   , $-   , $-   , $-   , $-   , $-   , $110.00 , $110.00 ,,,, $147.00 
1687,2020,DM,BEB - BETTENDORF BETTENDORF,3HT4124C3N22350,300031,Deed,WOLFE VALARIE,4422 STATE ST LOT 32C,BETTENDORF  IA,52722,WOLFE KELLY LEE,4422 STATE ST LOT 032C,TWIN LAKE:1968: Title #82AG18166:Park: 11 - HILLSIDE (DEVILS GLENN) Lot 32C82AG18166 1968 TWIN LAKE3HT4124C3N2235011 HILLSIDE 32C,Tax,, $73.00 , $73.00 , $17.00 , $4.00 , $73.00 , $73.00 , $-   , $-   , $-   , $-   , $-   , $-   , $146.00 , $146.00 ,,,, $187.00 
1688,2020,DM,BEP - BETTENDORF PLEASANT VALLEY,20348,300099,Deed,DODDS KATHY JANE,5425 VALLEY DR LOT 63,BETTENDORF  IA,52722,,5425 VALLEY DR LOT 063,ARTECH ENG INC:1980: Title #82AK12737:Park: 07 - VALLEY MFG HOUSING COMMUNITY Lot 06382AK12737 1980 ARTECH ENG INC2034807 VALLEY MHP LOT 63,Tax,, $-   , $74.00 , $6.00 , $4.00 , $74.00 , $74.00 , $-   , $-   , $-   , $-   , $-   , $-   , $148.00 , $148.00 ,20211006,,, $104.00 
1689,2020,DM,BEP - BETTENDORF PLEASANT VALLEY,HT1176,300123,Deed,OSBORNE MICHAEL SCOTT,5425 VALLEY DR LOT 31,BETTENDORF  IA,52722,,5425 VALLEY DR LOT 031,HAWTHORNE:1973: Title #82AJ40560:Park: 07 - VALLEY MFG HOUSING COMMUNITY Lot 03182AJ40560 1973 HAWTHORNEHT117607 VALLEY MHP LOT 31,Tax,, $-   , $60.00 , $5.00 , $4.00 , $60.00 , $60.00 , $-   , $-   , $-   , $-   , $-   , $-   , $120.00 , $120.00 ,20211103,,, $89.00 
1690,2020,DM,BEP - BETTENDORF PLEASANT VALLEY,82N55835,300113,Deed,POPPE NORMAN G,5425 VALLEY DR LOT 12,BETTENDORF  IA,52722,,5425 VALLEY DR LOT 012,1966: Title #82N55835:Park: 07 - VALLEY MFG HOUSING COMMUNITY Lot 01282N55835 196682N5583507 VALLEY TRAILER CITY,Tax,, $46.00 , $46.00 , $11.00 , $4.00 , $46.00 , $46.00 , $-   , $-   , $-   , $-   , $-   , $-   , $92.00 , $92.00 ,,,, $127.00 
1691,2020,DM,BEP - BETTENDORF PLEASANT VALLEY,13701793,300095,Deed,THOMPSON KYM RENEE,5425 VALLEY DR LOT 17,BETTENDORF  IA,52722,,5425 VALLEY DR LOT 017,REDMAN:1976: Title #82AJ85552:Park: 07 - VALLEY MFG HOUSING COMMUNITY Lot 01782AJ85552 1976 REDMAN1370179307 VALLEY MHP LOT 17,Tax,, $75.00 , $75.00 , $18.00 , $4.00 , $75.00 , $75.00 , $-   , $-   , $-   , $-   , $-   , $-   , $150.00 , $150.00 ,,,, $192.00 
1692,2020,DM,BGDT - BLUE GRASS TWP DAVENPORT,82U749528,300146,Deed,CARLSON JAMES A,4840 WOODDALE DR LOT 33,DAVENPORT  IA,52806,,4840 WOOD DALE DR LOT 033,1975: Title #82U749528:Park: 10 - WOOD DALE MHP Lot 03382U749528 197582U74952810  Woodale MHP,Tax,, $74.00 , $74.00 , $18.00 , $4.00 , $74.00 , $74.00 , $-   , $-   , $-   , $-   , $-   , $-   , $148.00 , $148.00 ,,,, $190.00 
1693,2020,DM,DAD - DAVENPORT DAVENPORT,0130326P,300139,Deed,TRAN NAM THI,3717 N FAIRMOUNT ST LOT 143,DAVENPORT  IA,52806,,3717 N FAIRMOUNT ST LOT 143,SKYLINE:1981: Title #82AK19123:Park: 20 - HICKORY GROVE MHP Lot 14382AK19123 1981 SKYLINE0130326P20 HICKORY GROVE MHP LOT 143,Tax,, $-   , $58.00 , $4.00 , $4.00 , $58.00 , $58.00 , $-   , $-   , $-   , $-   , $-   , $-   , $116.00 , $116.00 ,20210825,,, $86.00 
1694,2020,DM,BTNTX - BUTLER TWP NORTH SCOTT FD4,MY9180877K,300186,Deed,DAVIS TIMOTHY ALLAN,DAVIS PAMALA JANE 30980 SCOTT PARK RD LOT 4,LONG GROVE  IA,52756,,30980 SCOTT PARK RD LOT 004,FRMT:1991: Title #82U897370:Park: 09 - COUNTRY ESTATES Lot 00482U897370 1991 FRMTMY9180877K09 COUNTRY ESTATES LOT 4,Tax,, $81.00 , $81.00 , $19.00 , $4.00 , $81.00 , $81.00 , $-   , $-   , $-   , $-   , $-   , $-   , $162.00 , $162.00 ,,,, $205.00 
1697,2020,DM,BTNTX - BUTLER TWP NORTH SCOTT FD4,M604977,300182,Deed,KILKER NICHOLAS NATE,30980 SCOTT PARK RD LOT 84,DAVENPORT  IA,52756,,30980 SCOTT PARK RD LOT 084,HOLLY PARK:1978: Title #82AJ74673:Park: 09 - COUNTRY ESTATES Lot 8482AJ74673 1978 HOLLY PARKM60497709 COUNTRY ESTATES MHP LOT 84,Tax,, $73.00 , $73.00 , $17.00 , $4.00 , $73.00 , $73.00 , $-   , $-   , $-   , $-   , $-   , $-   , $146.00 , $146.00 ,,,, $187.00 
1699,2020,DM,BTNTX - BUTLER TWP NORTH SCOTT FD4,MY9412631V,300189,Deed,MORA ISRAEL EVELIO,30980 SCOTT PARK RD LOT 31,LONG GROVE  IA,52756,,30980 SCOTT PARK RD LOT 031,NORTHERN:1994: Title #82AG45516:Park: 09 - COUNTRY ESTATES Lot 03182AG45516 1994 NORTHERNCLASSIC MY9412631V09 COUNTRY ESTATESLOT 31,Tax,, $97.00 , $97.00 , $23.00 , $4.00 , $97.00 , $97.00 , $-   , $-   , $-   , $-   , $-   , $-   , $194.00 , $194.00 ,,,, $241.00 
1700,2020,DM,BTNTX - BUTLER TWP NORTH SCOTT FD4,68292,300151,Deed,PRETZSCH TIMOTHY DALE,30980 SCOTT PARK RD LOT 24,LONG GROVE  IA,52756,PRETZSCH TRISHA MARIE,30980 SCOTT PARK RD LOT 024,MARSHFIELD:1991: Title #82AJ86344:Park: 09 - COUNTRY ESTATES Lot 02482AJ86344 1991 MARSHFIELD06829209 COUNTRY ESTATES MHP LOT 24,Tax,, $97.00 , $97.00 , $23.00 , $4.00 , $97.00 , $97.00 , $-   , $-   , $-   , $-   , $-   , $-   , $194.00 , $194.00 ,,,, $241.00 
1701,2020,DM,BTNTX - BUTLER TWP NORTH SCOTT FD4,MY9180426,300185,Deed,STERLING PHILLIP EUGENE,30980 SCOTT PARK RD LOT 33,LONG GROVE  IA,52756,,30980 SCOTT PARK RD LOT 033,FORMOST:1991: Title #82AE94072:Park: 09 - COUNTRY ESTATES Lot 03382AE94072 1991 FORMOSTMY918042609 COUNTRY ESTATESLOT 33,Tax,, $58.00 , $58.00 , $14.00 , $4.00 , $58.00 , $58.00 , $-   , $-   , $-   , $-   , $-   , $-   , $116.00 , $116.00 ,,,, $154.00 
1708,2020,DM,BUDE - BUFFALO TWP DAVENPORT FDE,GM48,300267,Deed,HINES JENNIFER LAURA,5164 TELEGRAPH RD,DAVENPORT  IA,52804,,11325 140TH ST LOT 037,STERLING:1978: Title #82AI53134:Park: 15 - LAKESIDE MANOR Lot 3782AI53134 1978 STERLINGGM4815 LAKESIDE LOT 37,Tax,, $67.00 , $67.00 , $16.00 , $4.00 , $67.00 , $67.00 , $-   , $-   , $-   , $-   , $-   , $-   , $134.00 , $134.00 ,,,, $174.00 
1710,2020,DM,BUDE - BUFFALO TWP DAVENPORT FDE,MHIM14A270FBK00194,300296,Deed,KERN ROBERT JASON,11325 140TH ST LOT 20,DAVENPORT  IA,52804,KERN ASHLEY ANN,11325 140TH ST LOT 020,MARLETTE:1980: Title #82AI94520:Park: 15 - LAKESIDE MANOR Lot 02082AI94520 1980 MARLETTEMHIM14A270FBK0019415 LAKESIDE MHP LOT 20,Tax,, $74.00 , $74.00 , $18.00 , $4.00 , $74.00 , $74.00 , $-   , $-   , $-   , $-   , $-   , $-   , $148.00 , $148.00 ,,,, $190.00 
1711,2020,DM,BUDE - BUFFALO TWP DAVENPORT FDE,4340244059,300224,Deed,MILLER DALE,11325 140TH ST LOT 10,DAVENPORT  IA,50804,MILLER JENNIFER,11325 140TH ST LOT 010,STERLING:1983: Title #82AG89268:Park: 15 - LAKESIDE MANOR Lot 01082AG89268 1983 STERLING434024405915 LAKESIDE MANOR 010,Tax,, $71.00 , $71.00 , $17.00 , $4.00 , $71.00 , $71.00 , $-   , $-   , $-   , $-   , $-   , $-   , $142.00 , $142.00 ,,,, $183.00 
1713,2020,DM,BUDE - BUFFALO TWP DAVENPORT FDE,M0338942,300285,Deed,SMITH JEFFERY JAY,11325 140TH ST LOT 128,DAVENPORT  IA,52804,,11325 140TH ST LOT 128,MANSION:2001: Title #82AF32943:Park: 15 - LAKESIDE MANOR Lot 12882AF32943 2001 MANSIONWESTCHESTER M033894215 LAKESIDE MHP LOT 128,Tax,, $157.00 , $157.00 , $38.00 , $4.00 , $157.00 , $157.00 , $-   , $-   , $-   , $-   , $-   , $-   , $314.00 , $314.00 ,,,, $376.00 
1714,2020,DM,BUDE - BUFFALO TWP DAVENPORT FDE,6098,300235,Deed,VAN DYKE ALBERTA,11325 140TH ST LOT 61,DAVENPORT  IA,52804,,11325 140TH ST LOT 061,KPO:1970: Title #82AH43799:Park: 15 - LAKESIDE MANOR Lot 06182AH43799 1970 KPO609815 LAKESIDE 061,Tax,, $-   , $90.00 , $7.00 , $4.00 , $90.00 , $90.00 , $-   , $-   , $-   , $-   , $-   , $-   , $180.00 , $180.00 ,20211209,,, $121.00 
1716,2020,DM,DAD - DAVENPORT DAVENPORT,15013D,300568,Deed,ALLEE THERESA SUE,4852 WOOD DALE DR LOT 30,DAVENPORT  IA,52806-5280,,4852 WOOD DALE DR,DUTCH HOUSE:1998: Title #82AE19054:Park: 10 - WOOD DALE MHP Lot 03082AE19054 1998 DUTCH HOUSE15013D10 WOOD DALE MHP,Tax,, $-   , $97.00 , $7.00 , $4.00 , $97.00 , $97.00 , $-   , $-   , $-   , $-   , $-   , $-   , $194.00 , $194.00 ,20211007,,, $128.00 
1717,2020,DM,DAD - DAVENPORT DAVENPORT,4646010283,300726,Deed,ALLEN ANGI LYNN,5112 N FAIRMOUNT ST LOT 238,DAVENPORT  IA,52806,,5112 N FAIRMOUNT ST LOT 238,METZENDORF:1974: Title #82AJ02187:Park: 08 - FIVE SEASONS Lot 23882AJ02187 1974 METZENDORF464601028308 FIVE SEASONS MHP LOT 238,Tax,, $-   , $69.00 , $5.00 , $4.00 , $69.00 , $69.00 , $-   , $-   , $-   , $-   , $-   , $-   , $138.00 , $138.00 ,20211003,,, $98.00 
1720,2020,DM,DAD - DAVENPORT DAVENPORT,159311,300574,Deed,ARCHIE JACQULINE NAOMI,5112 N FAIRMOUNT ST LOT 151,DAVENPORT  IA,52806,,5112 N FAIRMOUNT ST LOT 151,SCHULT:1977: Title #82AI33493:Park: 08 - FIVE SEASONS Lot 15182AI33493 1977 SCHULT15931108 FIVE SEASONS LOT 151,Tax,, $-   , $74.00 , $6.00 , $4.00 , $74.00 , $74.00 , $-   , $-   , $-   , $-   , $-   , $-   , $148.00 , $148.00 ,20211107,,, $104.00 
1722,2020,DM,DAD - DAVENPORT DAVENPORT,M187503,301248,Deed,BAIR KAYLA MARIE,1912 W 1ST ST,DAVENPORT  IA,52802,,3205 W 48TH ST LOT 101,SCHULT:1982: Title #82AJ04793:Park: 10 - WOOD DALE MHP Lot 10182AJ04793 1982 SCHULTM18750310 WOODDALE MHP LOT 101,Tax,, $-   , $74.00 , $6.00 , $4.00 , $74.00 , $74.00 , $-   , $-   , $-   , $-   , $-   , $-   , $148.00 , $148.00 ,20211119,,, $104.00 
1723,2020,DM,DAD - DAVENPORT DAVENPORT,31308,300685,Deed,BAKER SARAH GRACE,7171 W 60TH ST LOT 55,DAVENPORT  IA,52804,,7171 W 60TH ST LOT 055,MARSHFIELD:1977: Title #82AJ71313:Park: 06 - LAKEWOOD MHP Lot 05582AJ71313 1977 MARSHFIELD3130806 LAKEWOOD MHP LOT 55,Tax,, $63.00 , $63.00 , $15.00 , $4.00 , $63.00 , $63.00 , $-   , $-   , $-   , $-   , $-   , $-   , $126.00 , $126.00 ,,,, $165.00 
1724,2020,DM,DAD - DAVENPORT DAVENPORT,MY9594853K,301391,Deed,BALES RUSSELL LEE,3819 CODY TRL,DAVENPORT  IA,52804,,3819 CODY TRL LOT 089,COMMANDO:1995: Title #82AJ74609:Park: 22 - PONDEROSA Lot 08982AJ74609 1995 COMMANDOMY9594853K22 PONDEROSA MHP LOT 89,Tax,, $-   , $85.00 , $6.00 , $4.00 , $85.00 , $85.00 , $-   , $-   , $-   , $-   , $-   , $-   , $170.00 , $170.00 ,20220207,,, $115.00 
1725,2020,DM,DAD - DAVENPORT DAVENPORT,PI01661C,301436,Deed,BARAKS NICOLE YONG SOOK,4587 CHEYENNE AVE,DAVENPORT  IA,52806,,3315 W 46TH PL LOT 56,PRESTIGE:1989: Title #82AJ53395:Park: 10 - WOOD DALE MHP Lot 05682AJ53395 1989 PRESTIGEPI01661C10 WOODDALE MHP LOT 56,Tax,, $-   , $85.00 , $6.00 , $4.00 , $85.00 , $85.00 , $-   , $-   , $-   , $-   , $-   , $-   , $170.00 , $170.00 ,20211110,,, $115.00 
1727,2020,DM,DAD - DAVENPORT DAVENPORT,82U505919,300897,Deed,BELLSMITH JANET K,3014 W 52ND ST,DAVENPORT  IA,52806,,3014 W 52ND ST LOT 213,1998: Title #82U505919:Park: 17 - SILVER CREEK MHP Lot 21382U505919 199882U50591917 SILVER CREEK,Tax,, $-   , $79.00 , $6.00 , $4.00 , $79.00 , $79.00 , $-   , $-   , $-   , $-   , $-   , $-   , $158.00 , $158.00 ,20210925,,, $109.00 
1729,2020,DM,DAD - DAVENPORT DAVENPORT,5494060R7373,300778,Deed,BEWLEY CATHY EDNA WYNONNIA,5022 RUEBEN DR,DAVENPORT  IA,52806,,5022 RUBEN DR LOT 181,CHAMPION:1994: Title #82AI46877:Park: 17 - SILVER CREEK MHP Lot 18182AI46877 1994 CHAMPION5494060R737317 SILVER CREEK 181,Tax,, $74.00 , $74.00 , $18.00 , $4.00 , $74.00 , $74.00 , $-   , $-   , $-   , $-   , $-   , $-   , $148.00 , $148.00 ,,,, $190.00 
1731,2020,DM,DAD - DAVENPORT DAVENPORT,MY9180498,301367,Deed,BIEBER ADAM,3210 W 48TH ST,DAVENPORT  IA,52806,,3210 W 48TH ST LOT 098,FORMOST:1991: Title #82AI72291:Park: 10 - WOOD DALE MHP Lot 09882AI72291 1991 FORMOSTMY918049810 WOODDALE MHP LOT 98,Tax,, $85.00 , $85.00 , $20.00 , $4.00 , $85.00 , $85.00 , $-   , $-   , $-   , $-   , $-   , $-   , $170.00 , $170.00 ,,,, $214.00 
1732,2020,DM,DAD - DAVENPORT DAVENPORT,5494904R7387,300783,Deed,BIXBY GLENDA JEANNE,3106 W 52ND ST,DAVENPORT  IA,52806,,3106 W 52ND ST LOT 219,CHAMPION HOMES:1994: Title #82AA97408:Park: 17 - SILVER CREEK MHP Lot 21982AA97408 1994 CHAMPION HOMES5494904R738717 SILVER CREEK LOT 219,Tax,, $84.00 , $84.00 , $20.00 , $4.00 , $84.00 , $84.00 , $-   , $-   , $-   , $-   , $-   , $-   , $168.00 , $168.00 ,,,, $212.00 
1734,2020,DM,DAD - DAVENPORT DAVENPORT,10232048,300429,Deed,BROWN CINDY MARIE,3717 N FAIRMOUNT ST LOT 142,DAVENPORT  IA,52804,,3717 N FAIRMOUNT ST LOT 142,RED DALE:1974: Title #82AA83557:Park: 20 - HICKORY GROVE MHP Lot 14282AA83557 1974 RED DALE1023204820 HICKORY GROVE LOT 142,Tax,, $69.00 , $69.00 , $16.00 , $4.00 , $69.00 , $69.00 , $-   , $-   , $-   , $-   , $-   , $-   , $138.00 , $138.00 ,,,, $178.00 
1735,2020,DM,DAD - DAVENPORT DAVENPORT,82U715171,300936,Deed,BURTON SCOTT D,5112 N FAIRMOUNT ST LOT 91,DAVENPORT  IA,52806,,5112 N FAIRMOUNT ST LOT 091,1972: Title #82U715171:Park: 08 - FIVE SEASONS Lot 09182U715171 197282U71517108 FIVE SEASONS MHP,Tax,, $72.00 , $72.00 , $17.00 , $4.00 , $72.00 , $72.00 , $-   , $-   , $-   , $-   , $-   , $-   , $144.00 , $144.00 ,,,, $185.00 
1736,2020,DM,DAD - DAVENPORT DAVENPORT,0430178S,300349,Deed,BUTLER CLIFFORD HARRY JR,125 E MEUSE ST,BLUE GRASS  IA,52726,,7171 W 60TH ST LOT 089,BUDDY:1983: Title #82AE22044:Park: 06 - LAKEWOOD MHP Lot 08982AE22044 1983 BUDDY0430178S06 LAKEWOOD,Tax,, $-   , $67.00 , $5.00 , $4.00 , $67.00 , $67.00 , $-   , $-   , $-   , $-   , $-   , $-   , $134.00 , $134.00 ,20211116,,, $96.00 
1737,2020,DM,DAD - DAVENPORT DAVENPORT,MY9074183,301357,Deed,CARPENTER EDWARD ALAN,3316  52ND ST LOT 231,DAVENPORT  IA,52806,,3316 W 52ND ST LOT 231,FMO:1990: Title #82U836569:Park: 17 - SILVER CREEK MHP Lot 23182U836569 1990 FMOMY907418317 SILVER CREEK MHPLOT 231,Tax,, $-   , $78.00 , $6.00 , $4.00 , $78.00 , $78.00 , $-   , $-   , $-   , $-   , $-   , $-   , $156.00 , $156.00 ,20220201,,, $108.00 
1738,2020,DM,DAD - DAVENPORT DAVENPORT,MY9284247,301374,Deed,CASTRO EMILIO,5112 N FAIRMOUNT ST LOT 70,DAVENPORT  IA,52806,,5112 N FAIRMOUNT ST LOT 070,COMMANDO:1992: Title #82AI77420:Park: 08 - FIVE SEASONS Lot 07082AI77420 1992 COMMANDOMY928424708 FIVE SEASONS LOT 70,Tax,, $-   , $74.00 , $6.00 , $4.00 , $74.00 , $74.00 , $-   , $-   , $-   , $-   , $-   , $-   , $148.00 , $148.00 ,20211105,,, $104.00 
1739,2020,DM,DAD - DAVENPORT DAVENPORT,47980158936,300735,Deed,CHAPLIN ANNASTASIA LYNN,GAMBLETON JULIUS ANTHONY 3102 W 52ND ST,DAVENPORT  IA,52806,,3102 W 52ND ST LOT 218,WED:1998: Title #82AE09305:Park: 17 - SILVER CREEK MHP Lot 21882AE09305 1998 WED4798015893617 SILVER CREEK MHP,Tax,, $-   , $84.00 , $6.00 , $4.00 , $84.00 , $84.00 , $-   , $-   , $-   , $-   , $-   , $-   , $168.00 , $168.00 ,20210915,,, $114.00 
1740,2020,DM,DAD - DAVENPORT DAVENPORT,1HP00520,300605,Deed,CHASE MICHAEL BAILEY,5034 N CONCORD ST LOT 297,DAVENPORT  IA,52806,HANNAH MARIE NEVINS-JANSEN,5034 N CONCORD LOT 297,HI LO MATIC:2000: Title #82AI62223:Park: 17 - SILVER CREEK MHP Lot 29782AI62223 2000 HI LO MATIC1HP0052017 SILVER CREEK 297,Tax,, $74.00 , $74.00 , $18.00 , $4.00 , $74.00 , $74.00 , $-   , $-   , $-   , $-   , $-   , $-   , $148.00 , $148.00 ,,,, $190.00 
1742,2020,DM,DAD - DAVENPORT DAVENPORT,M0252781,301235,Deed,CHAVIS KENNETH DAVID III,MORGAN KEATHER MARIE 5112 FAIRMOUNT ST LOT 202,DAVENPORT  IA,52806,,5112 N FAIRMOUNT ST LOT 202,MANS:1995: Title #82U899324:Park: 08 - FIVE SEASONS Lot 20282U899324 1995 MANSM025278108 FIVE SEASONS LOT 202,Tax,, $-   , $102.00 , $8.00 , $4.00 , $102.00 , $102.00 , $-   , $-   , $-   , $-   , $-   , $-   , $204.00 , $204.00 ,20211130,,, $134.00 
1744,2020,DM,DAD - DAVENPORT DAVENPORT,4R421227F,300745,Deed,CLARK DARCY BRYANNA,LENERS CORLISS EDWARD 502 SHANNON TRL,DAVENPORT  IA,52804,,502 SHANNON TRL LOT 137,SABRE SUPREME:1993: Title #82AF04350:Park: 22 - PONDEROSA Lot 13782AF04350 1993 SABRE SUPREME4R421227F22 PONDEROSA MHP,Tax,, $-   , $74.00 , $6.00 , $4.00 , $74.00 , $74.00 , $-   , $-   , $-   , $-   , $-   , $-   , $148.00 , $148.00 ,20210926,,, $104.00 
1745,2020,DM,DAD - DAVENPORT DAVENPORT,651239941,300833,Deed,CONNARD MARY BETH,619 SHANNON TRL,DAVENPORT  IA,52804,,619 SHANNON TRL LOT 156,CAMBRIA:1970: Title #82AK02559:Park: 22 - PONDEROSA Lot 15682AK02559 1970 CAMBRIA65123994122 PONDEROSA MHP LOT 156,Tax,, $-   , $60.00 , $5.00 , $4.00 , $60.00 , $60.00 , $-   , $-   , $-   , $-   , $-   , $-   , $120.00 , $120.00 ,20210806,,, $89.00 
1746,2020,DM,DAD - DAVENPORT DAVENPORT,0432444G,300361,Deed,CONNELLY DARLENE MARIE,4944 N ELSIE AVE,DAVENPORT  IA,52806,,4944 N ELSIE AV LOT 365,BUDDY:1973: Title #82AJ75106:Park: 17 - SILVER CREEK MHP Lot 36582AJ75106 1973 BUDDY0432444G17 SILVER CREEK MHP LOT 365,Tax,, $-   , $58.00 , $4.00 , $4.00 , $58.00 , $58.00 , $-   , $-   , $-   , $-   , $-   , $-   , $116.00 , $116.00 ,20211117,,, $86.00 
1747,2020,DM,DAD - DAVENPORT DAVENPORT,INFL655A12193HP13,301194,Deed,CROOK CONNIE JEAN,CROOK JON ANDREW 7171 W 60TH ST LOT 10,DAVENPORT  IA,52804,,7171 W 60TH ST LOT 010,HIGHLAND PARK:2006: Title #82AE19973:Park: 06 - LAKEWOOD MHP Lot 01082AE19973 2006 HIGHLAND PARKINFL655A12193HP1306 LAKEWOOD EST,Tax,, $-   , $97.00 , $7.00 , $4.00 , $97.00 , $97.00 , $-   , $-   , $-   , $-   , $-   , $-   , $194.00 , $194.00 ,20210926,,, $128.00 
1748,2020,DM,DAD - DAVENPORT DAVENPORT,M14270FBY40578,301245,Deed,CUMMINS ROBERT JAMES,5112 N FAIRMOUNT ST LOT 133,DAVENPORT  IA,52806,,5112 N FAIRMOUNT ST LOT 133,MARLETTE:1975: Title #82AD46921:Park: 08 - FIVE SEASONS Lot 13382AD46921 1975 MARLETTEM14270FBY4057808 FIVE SEASONS LOT 133,Tax,, $75.00 , $75.00 , $18.00 , $4.00 , $75.00 , $75.00 , $-   , $-   , $-   , $-   , $-   , $-   , $150.00 , $150.00 ,,,, $192.00 
1749,2020,DM,DAD - DAVENPORT DAVENPORT,82U193411,300869,Deed,CUPPY ETTA F,7171 W 60TH ST LOT 38,DAVENPORT  IA,52806,,7171 W 60TH ST LOT 038,1991: Title #82U193411:Park: 06 - LAKEWOOD MHP Lot 03882U193411 199182U19341106 LAKEWOOD MHP,Tax,, $-   , $84.00 , $6.00 , $4.00 , $84.00 , $84.00 , $-   , $-   , $-   , $-   , $-   , $-   , $168.00 , $168.00 ,20210825,,, $114.00 
1750,2020,DM,DAD - DAVENPORT DAVENPORT,AP10414,301004,Deed,CURTIS WILLIAM,5112 N FAIRMOUNT ST LOT 6,DAVENPORT  IA,52806,,5112 N FAIRMOUNT ST LOT 006,ART:1977: Title #82AH54912:Park: 08 - FIVE SEASONS Lot 00682AH54912 1977 ARTAP1041408 FIVE SEASONS MHP LOT 6,Tax,, $-   , $78.00 , $6.00 , $-   , $78.00 , $78.00 , $-   , $-   , $-   , $-   , $-   , $-   , $156.00 , $156.00 ,20220518,,, $104.00 
1751,2020,DM,DAD - DAVENPORT DAVENPORT,CIN103462W,301026,Deed,DALTON JESSE DONALD,MURRELL DEBBIE ANN 7171 W 60TH ST LOT 58,DAVENPORT  IA,52806,,7171 W 60TH ST LOT 058,CHAMPION:2006: Title #82AC13142:Park: 06 - LAKEWOOD MHP Lot 05882AC13142 2006 CHAMPIONCIN103462W06 LAKEWOOD LOT 58,Tax,, $-   , $100.00 , $8.00 , $4.00 , $100.00 , $100.00 , $-   , $-   , $-   , $-   , $-   , $-   , $200.00 , $200.00 ,20211110,,, $132.00 
1752,2020,DM,DAD - DAVENPORT DAVENPORT,INADF01A05312MJ13,301146,Deed,DEVOL CHELSEY LUANN,3816 CHISHOLM TRL,DAVENPORT  IA,52804,CAMERON KYLE WILLIAM,3816 CHISHOLM TRL LOT 041,ADVENTURE HOMES:2016: Title #82AI72071:Park: 22 - PONDEROSA Lot 4182AI72071 2016 ADVENTURE HOMESINADF01A05312MJ1322 PONDEROSA MHP LOT 41,Tax,, $-   , $90.00 , $7.00 , $4.00 , $90.00 , $90.00 , $-   , $-   , $-   , $-   , $-   , $-   , $180.00 , $180.00 ,20211101,,, $121.00 